country,countryname,govid,inaugdat,total,peruncod,per101,per102,per103,per104,per105,per106,per107,per108,per109,per110,per201,per202,per203,per204,per301,per302,per303,per304,per305,per401,per402,per403,per404,per405,per406,per407,per408,per409,per410,per411,per412,per413,per414,per415,per416,per501,per502,per503,per504,per505,per506,per507,per601,per602,per603,per604,per605,per606,per607,per608,per701,per702,per703,per704,per705,per706
11,Sweden,10,1968-09-29,45,28.89,2.22,0.00,0.00,0.00,0.00,15.56,4.44,2.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.44,0.00,0.00,4.44,0.00,0.00,8.89,2.22,0.00,0.00,4.44,0.00,0.00,6.67,0.00,0.00,8.89,0.00,4.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.22,0.00
11,Sweden,11,1969-10-15,52,15.38,1.92,0.00,0.00,0.00,0.00,17.31,5.77,3.85,0.00,0.00,0.00,0.00,0.00,0.00,1.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.92,0.00,0.00,1.92,0.00,0.00,0.00,7.69,0.00,0.00,3.85,7.69,5.77,13.46,0.00,1.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.77,0.00,0.00,0.00,1.92,1.92
11,Sweden,12,1970-09-29,138,21.01,0.72,0.00,0.00,0.00,0.00,18.84,4.35,3.62,0.00,0.00,0.00,0.00,0.00,0.00,0.72,0.00,0.00,0.00,0.00,0.00,0.72,0.00,1.45,0.00,0.00,2.90,0.00,0.00,3.62,1.45,0.72,0.72,7.25,0.00,0.00,1.45,0.00,0.00,14.49,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.52,0.00,0.72,0.00,2.17,3.62
11,Sweden,13,1973-10-31,211,19.43,0.47,0.00,0.00,0.47,0.00,11.85,11.37,0.00,0.00,0.00,3.32,1.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,5.21,0.00,0.00,0.47,2.37,6.16,0.95,2.37,0.00,0.00,0.95,0.00,0.00,0.47,1.42,0.00,12.32,0.00,3.79,0.00,0.00,0.00,0.00,0.00,2.84,0.95,0.00,0.00,4.27,0.00,0.00,0.00,0.00,6.16
11,Sweden,14,1976-10-04,453,15.67,1.10,0.00,0.00,1.55,0.00,3.31,5.96,0.22,0.00,0.00,2.87,0.44,0.00,0.00,5.52,0.00,0.44,0.00,0.00,1.55,3.31,0.00,2.43,0.00,0.00,1.55,1.55,0.66,1.55,3.75,0.88,0.00,7.06,0.00,0.00,4.64,1.55,2.65,11.70,0.00,4.86,0.00,1.10,0.00,0.00,0.00,2.21,2.43,0.00,0.00,2.21,0.00,2.21,0.00,0.88,2.21
11,Sweden,15,1978-10-13,68,14.71,0.00,0.00,0.00,0.00,0.00,0.00,4.41,0.00,0.00,0.00,2.94,0.00,0.00,0.00,2.94,0.00,0.00,0.00,0.00,1.47,2.94,1.47,4.41,0.00,0.00,0.00,7.35,0.00,0.00,4.41,0.00,0.00,5.88,0.00,0.00,4.41,2.94,4.41,5.88,0.00,4.41,0.00,5.88,0.00,0.00,0.00,0.00,5.88,0.00,0.00,5.88,0.00,0.00,0.00,1.47,5.88
11,Sweden,16,1979-10-12,373,13.67,0.54,0.00,0.00,2.14,0.00,0.80,4.02,0.54,0.00,0.00,1.07,2.68,0.00,0.00,4.02,0.00,1.61,0.00,0.00,0.80,2.41,0.27,0.00,0.00,0.00,0.00,1.34,0.00,4.56,9.12,0.00,0.00,10.19,0.00,0.00,7.24,0.27,1.88,8.85,0.00,5.63,0.00,2.95,0.00,0.00,0.00,5.36,2.95,0.27,0.00,1.61,0.00,1.07,0.00,0.80,1.34
11,Sweden,17,1981-05-22,230,15.22,0.00,0.00,0.00,3.48,0.43,5.65,5.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.91,0.00,1.30,0.00,0.00,1.30,3.48,1.30,0.00,0.00,0.00,0.00,1.30,0.87,5.65,3.48,0.00,0.00,14.78,0.00,0.00,4.78,0.87,3.48,1.74,1.30,3.91,0.00,4.78,0.00,0.00,0.00,2.17,4.78,0.00,0.00,1.30,0.00,0.43,0.00,0.87,1.74
11,Sweden,18,1982-10-08,441,25.17,1.13,0.00,0.00,2.95,0.00,8.39,6.35,0.45,0.00,0.00,0.00,1.36,0.00,0.00,1.81,0.00,0.68,0.00,0.00,0.00,1.13,0.00,0.00,0.00,0.00,1.13,2.95,1.36,8.16,2.95,0.23,0.00,5.67,0.00,0.00,2.27,0.91,0.68,6.35,0.00,4.31,0.00,1.81,0.00,0.00,0.00,0.91,6.80,0.00,0.00,2.95,0.00,0.23,0.00,0.00,0.91
11,Sweden,19,1985-10-04,140,12.14,1.43,0.00,0.00,4.29,0.00,9.29,10.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.14,0.00,2.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.14,2.14,0.00,5.71,2.86,0.00,0.00,7.14,0.00,0.00,7.14,2.14,2.14,11.43,0.00,1.43,0.00,1.43,0.00,0.00,0.00,1.43,7.14,0.00,0.00,2.14,0.00,0.00,0.00,0.00,1.43
11,Sweden,20,1986-03-01,489,9.82,1.23,0.00,0.00,2.45,0.00,7.98,11.04,1.43,0.00,0.00,0.20,1.43,0.00,0.00,1.43,0.00,1.43,0.00,0.41,0.00,1.02,1.43,0.20,0.00,0.00,1.02,1.84,0.00,3.89,3.07,0.20,0.00,5.32,0.00,0.00,11.04,2.86,1.64,7.36,0.00,3.89,0.00,2.45,0.00,0.00,0.00,2.25,6.75,0.00,0.00,1.02,0.00,1.02,0.00,0.20,2.66
11,Sweden,21,1988-10-04,148,6.08,2.03,0.00,0.00,3.38,0.00,8.11,10.14,0.68,0.00,0.00,0.00,0.00,0.00,0.00,2.03,0.00,0.00,0.00,0.00,0.68,3.38,0.00,0.00,0.00,0.00,3.38,1.35,0.00,9.46,2.03,0.00,0.00,2.03,0.00,0.00,15.54,3.38,0.00,7.43,0.00,4.73,0.00,2.03,0.00,0.00,0.00,5.41,2.70,0.00,0.00,2.03,0.00,0.00,0.00,0.00,2.03
12,Norway,1,1945-11-01,55,0.00,0.00,0.00,0.00,5.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.64,0.00,0.00,0.00,0.00,3.64,0.00,0.00,0.00,0.00,1.82,9.09,0.00,0.00,0.00,1.82,0.00,12.73,10.91,5.45,0.00,0.00,0.00,0.00,0.00,1.82,9.09,5.45,0.00,1.82,0.00,3.64,0.00,0.00,0.00,3.64,7.27,0.00,0.00,0.00,0.00,5.45,5.45,0.00,1.82
12,Norway,4,1953-10-12,24,0.00,4.17,0.00,0.00,8.33,0.00,0.00,12.50,0.00,0.00,4.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.17,0.00,0.00,0.00,8.33,8.33,0.00,0.00,0.00,29.17,0.00,0.00,12.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.17,0.00,0.00,0.00
12,Norway,5,1955-01-21,23,0.00,8.70,0.00,0.00,8.70,0.00,4.35,8.70,0.00,0.00,8.70,0.00,0.00,0.00,0.00,4.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.04,8.70,0.00,4.35,4.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.70,0.00,8.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.70,0.00,0.00,0.00
12,Norway,7,1961-09-11,44,0.00,0.00,0.00,4.55,6.82,0.00,9.09,2.27,2.27,0.00,0.00,0.00,0.00,0.00,0.00,4.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.27,0.00,0.00,0.00,2.27,2.27,0.00,20.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.27,11.36,0.00,9.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.55,9.09,2.27,4.55
12,Norway,10,1965-10-11,136,0.00,2.94,0.00,0.00,2.94,0.00,2.21,3.68,0.74,0.00,2.94,0.00,1.47,0.00,0.00,3.68,0.00,1.47,0.00,0.00,1.47,2.21,0.74,0.00,1.47,0.00,0.74,1.47,0.00,3.68,10.29,0.00,0.00,0.00,0.00,0.00,2.21,3.68,4.41,5.88,0.00,11.76,4.41,0.00,4.41,0.00,1.47,0.00,0.74,0.74,2.21,0.00,0.00,5.88,5.88,1.47,0.74
12,Norway,13,1972-10-18,146,0.00,2.05,0.00,0.00,1.37,0.00,2.05,7.53,3.42,1.37,2.05,0.00,2.74,0.00,0.00,9.59,0.00,0.00,0.00,0.00,0.68,0.00,1.37,0.68,0.68,0.00,1.37,2.74,0.00,4.79,6.16,2.05,0.00,0.00,0.00,0.00,5.48,1.37,5.48,7.53,0.00,7.53,0.00,2.05,0.00,2.05,0.00,2.05,2.05,1.37,0.00,1.37,0.00,1.37,4.11,1.37,2.74
12,Norway,14,1973-10-16,51,0.00,1.96,0.00,1.96,1.96,0.00,0.00,5.88,3.92,0.00,1.96,0.00,9.80,0.00,0.00,9.80,0.00,1.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.92,0.00,1.96,1.96,7.84,1.96,0.00,0.00,0.00,5.88,1.96,9.80,9.80,0.00,3.92,0.00,0.00,0.00,0.00,0.00,0.00,1.96,0.00,0.00,7.84,0.00,0.00,0.00,1.96,0.00
12,Norway,15,1976-01-12,12,0.00,8.33,0.00,0.00,8.33,0.00,0.00,16.67,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.67,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
12,Norway,21,1986-05-09,99,0.00,1.01,0.00,1.01,6.06,0.00,3.03,9.09,3.03,0.00,1.01,1.01,0.00,1.01,0.00,4.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.12,1.01,6.06,3.03,2.02,0.00,0.00,0.00,0.00,5.05,3.03,12.12,7.07,0.00,2.02,0.00,1.01,0.00,1.01,0.00,0.00,7.07,1.01,0.00,0.00,0.00,0.00,0.00,0.00,6.06
13,Denmark,2,1947-11-13,77,29.87,6.49,1.30,0.00,2.60,0.00,0.00,6.49,0.00,0.00,0.00,0.00,1.30,1.30,0.00,2.60,0.00,0.00,0.00,1.30,1.30,0.00,0.00,0.00,0.00,1.30,3.90,3.90,0.00,3.90,0.00,1.30,0.00,3.90,0.00,0.00,0.00,0.00,0.00,1.30,0.00,2.60,0.00,0.00,0.00,0.00,0.00,1.30,2.60,0.00,0.00,1.30,0.00,1.30,6.49,1.30,9.09
13,Denmark,4,1950-10-27,54,33.33,5.56,1.85,0.00,3.70,0.00,1.85,7.41,0.00,0.00,0.00,0.00,0.00,1.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.85,0.00,0.00,3.70,0.00,5.56,0.00,24.07,0.00,0.00,0.00,0.00,1.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.85,0.00,0.00,0.00,0.00,0.00,0.00,1.85,3.70
13,Denmark,6,1953-09-30,102,18.63,3.92,0.98,0.98,2.94,0.98,2.94,2.94,0.00,0.00,0.00,0.00,0.00,4.90,0.00,2.94,0.00,1.96,0.00,0.00,0.00,1.96,5.88,0.00,0.00,0.00,2.94,1.96,0.98,10.78,1.96,0.00,0.00,0.00,0.00,0.00,0.00,0.98,5.88,3.92,0.00,2.94,0.00,0.00,0.00,0.00,0.00,1.96,0.00,0.00,0.00,1.96,0.00,0.98,0.00,1.96,8.82
13,Denmark,7,1955-02-01,92,35.87,7.61,0.00,0.00,2.17,2.17,1.09,2.17,2.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.17,0.00,0.00,1.09,5.43,3.26,0.00,0.00,0.00,3.26,3.26,1.09,6.52,1.09,0.00,0.00,2.17,0.00,0.00,0.00,0.00,2.17,1.09,0.00,2.17,0.00,0.00,0.00,0.00,0.00,0.00,2.17,0.00,0.00,0.00,0.00,3.26,1.09,0.00,5.43
13,Denmark,8,1957-05-28,16,31.25,0.00,0.00,0.00,6.25,0.00,6.25,12.50,0.00,0.00,0.00,0.00,12.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00,12.50,0.00,6.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,Denmark,10,1960-11-18,134,24.63,4.48,2.99,1.49,2.24,0.00,2.24,5.97,0.75,0.00,0.00,0.00,0.75,0.00,0.00,2.24,0.00,2.24,0.00,0.00,0.00,0.00,0.75,0.00,1.49,0.00,1.49,5.22,1.49,2.24,5.97,1.49,0.00,0.75,0.00,0.00,0.00,0.75,2.24,5.97,0.00,8.21,0.00,0.00,0.00,0.75,0.00,0.00,2.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.21
13,Denmark,12,1964-09-26,120,38.33,2.50,1.67,3.33,0.83,0.83,5.83,5.00,1.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,0.00,0.00,0.00,0.83,0.00,0.00,2.50,0.00,1.67,1.67,0.83,0.00,1.67,1.67,0.00,5.83,0.00,0.00,0.00,0.00,8.33,5.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.83,0.83,0.00,0.00,0.83,0.00,0.00,0.00,0.00,4.17
13,Denmark,13,1966-11-28,35,20.00,2.86,0.00,0.00,2.86,0.00,2.86,2.86,2.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.86,2.86,0.00,5.71,0.00,0.00,2.86,0.00,14.29,0.00,2.86,0.00,2.86,0.00,0.00,0.00,0.00,11.43,8.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.86,2.86,0.00,0.00,0.00,0.00,0.00,5.71,0.00,0.00
13,Denmark,14,1968-02-01,122,33.61,11.48,0.82,0.82,0.82,2.46,4.92,6.56,1.64,0.00,0.00,0.00,0.82,0.00,0.00,1.64,0.00,2.46,0.00,0.00,0.00,2.46,0.00,0.00,0.82,0.00,0.82,8.20,0.00,4.92,0.00,3.28,0.00,2.46,0.00,0.00,0.82,0.00,2.46,0.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.46,0.00,0.00,0.00,0.00,0.82,0.00,0.00,1.64
13,Denmark,17,1973-12-19,200,41.50,1.50,0.00,2.00,1.00,0.00,0.50,1.00,1.50,0.00,0.00,0.00,1.50,0.00,0.00,1.50,0.00,4.00,0.00,0.00,1.50,1.50,0.50,0.00,1.00,0.00,0.00,3.50,0.00,4.00,1.00,2.50,0.00,10.00,0.00,0.00,3.00,0.00,4.00,1.00,1.00,0.00,2.50,0.00,0.00,0.00,0.00,2.00,2.50,0.00,0.00,0.50,0.00,0.50,0.50,0.50,0.50
13,Denmark,18,1975-02-13,24,41.67,4.17,0.00,0.00,4.17,0.00,0.00,4.17,4.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.17,0.00,20.83,0.00,4.17,0.00,4.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
13,Denmark,19,1977-02-25,63,55.56,0.00,0.00,0.00,6.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.52,0.00,4.76,0.00,0.00,0.00,11.11,0.00,0.00,0.00,0.00,1.59,0.00,3.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.76,0.00,0.00,0.00,0.00,1.59,0.00,0.00,0.00
13,Denmark,20,1978-08-30,190,23.16,4.21,0.53,0.00,1.58,0.00,3.16,2.63,3.68,0.00,0.00,1.05,1.58,0.00,0.00,1.05,0.00,1.58,0.00,0.00,0.00,4.21,0.53,0.00,2.63,0.00,1.58,4.74,1.58,10.53,2.11,7.89,0.00,2.11,0.00,0.00,2.63,3.16,0.53,1.58,0.00,0.53,0.53,0.00,0.00,0.53,0.00,1.05,1.58,0.00,0.00,0.00,0.00,1.05,1.58,0.00,3.16
13,Denmark,23,1982-09-10,252,24.60,0.79,0.00,0.00,1.59,0.00,1.19,1.98,1.98,0.00,0.00,1.98,0.40,0.40,0.00,3.17,0.00,4.76,0.00,0.00,5.95,1.59,0.00,0.00,1.59,0.00,0.40,0.79,0.00,5.95,2.38,7.54,0.00,4.37,0.00,0.00,1.59,1.19,1.19,0.00,4.37,2.38,0.40,0.00,0.00,1.59,0.00,1.59,5.56,0.00,0.00,0.40,0.00,0.79,1.59,0.79,3.17
13,Denmark,24,1984-01-21,77,44.16,1.30,0.00,0.00,1.30,0.00,2.60,1.30,2.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.30,0.00,1.30,0.00,0.00,1.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.69,1.30,1.30,0.00,19.48,0.00,0.00,0.00,0.00,1.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.30
21,Belgium,3,1946-03-11,177,19.21,7.34,0.00,0.56,7.34,0.00,0.56,5.08,0.56,0.00,0.00,0.00,6.78,0.00,0.00,0.00,0.00,9.04,0.00,5.08,0.56,0.00,0.56,3.39,0.00,0.00,0.00,1.13,0.00,0.00,4.52,2.82,0.00,3.39,0.00,0.00,0.00,0.00,1.13,1.13,0.00,0.00,0.00,1.69,0.00,0.00,0.00,0.00,7.34,0.56,0.00,0.56,0.00,3.39,2.82,0.00,3.39
21,Belgium,4,1946-04-01,83,16.87,9.64,0.00,0.00,0.00,0.00,0.00,1.20,0.00,0.00,0.00,0.00,0.00,1.20,1.20,0.00,0.00,4.82,0.00,4.82,3.61,1.20,0.00,6.02,0.00,0.00,0.00,0.00,0.00,7.23,6.02,0.00,2.41,7.23,0.00,0.00,0.00,0.00,0.00,3.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.23,0.00,0.00,1.20,0.00,6.02,2.41,2.41,3.61
21,Belgium,5,1946-08-02,66,19.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.55,0.00,0.00,0.00,4.55,0.00,0.00,7.58,0.00,0.00,16.67,0.00,1.52,0.00,1.52,0.00,0.00,1.52,7.58,0.00,3.03,0.00,0.00,0.00,0.00,1.52,3.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.03,0.00,0.00,4.55,0.00,0.00,7.58,4.55,7.58
21,Belgium,8,1949-08-17,113,9.73,8.85,0.00,0.00,0.88,0.00,0.00,7.08,0.88,0.00,0.00,0.00,0.00,0.88,0.00,0.00,0.00,8.85,0.00,1.77,0.88,8.85,0.00,1.77,0.00,0.00,1.77,4.42,5.31,0.88,0.88,0.00,0.00,5.31,0.00,0.00,0.00,0.00,3.54,4.42,0.88,2.65,0.00,0.88,0.00,0.00,0.00,0.00,4.42,3.54,0.00,3.54,0.00,2.65,4.42,0.00,0.00
21,Belgium,9,1950-06-30,257,7.00,4.28,0.00,1.56,0.00,0.00,1.17,2.33,0.00,0.00,0.00,0.78,2.33,4.28,0.00,0.78,0.00,5.06,0.00,0.78,0.39,2.72,2.72,1.95,0.00,0.00,0.78,2.72,0.00,6.23,5.45,1.95,0.00,5.45,0.00,0.00,0.00,1.56,2.33,6.61,0.00,5.06,0.00,7.78,0.00,1.95,0.00,3.50,1.56,3.11,0.00,0.78,0.00,1.95,1.95,0.39,0.78
21,Belgium,10,1950-08-18,41,24.39,4.88,0.00,0.00,9.76,0.00,0.00,2.44,0.00,0.00,0.00,0.00,0.00,12.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.88,2.44,0.00,0.00,0.00,0.00,0.00,0.00,2.44,0.00,2.44,0.00,2.44,0.00,7.32,0.00,0.00,0.00,9.76,7.32,0.00,0.00,0.00,0.00,2.44,4.88,0.00,0.00
21,Belgium,11,1952-01-15,191,7.85,6.28,0.00,0.00,7.85,0.00,0.52,2.09,4.19,0.00,0.00,0.00,0.00,0.00,0.00,1.05,0.00,4.71,0.00,0.00,1.05,2.09,1.05,1.05,0.00,2.09,0.00,5.76,0.00,2.09,5.24,0.00,0.00,4.71,0.00,0.00,0.00,1.05,0.00,2.62,0.00,3.66,0.00,1.05,0.00,3.14,0.00,2.62,5.24,4.71,0.00,2.09,0.00,3.66,4.71,0.00,5.76
21,Belgium,12,1954-04-22,167,5.99,2.99,0.00,1.20,0.60,2.40,0.60,0.00,0.60,0.00,0.00,0.00,0.00,1.80,0.00,0.60,0.00,4.79,0.00,1.80,0.00,1.80,0.00,0.60,0.00,0.00,1.20,5.99,0.00,9.58,5.39,0.00,0.00,13.17,0.00,0.00,0.00,1.20,0.00,4.19,0.00,1.20,0.00,2.40,0.00,0.60,5.39,0.00,8.38,0.00,0.00,0.00,0.00,3.59,3.59,1.20,7.19
21,Belgium,13,1958-06-26,221,18.55,1.81,0.00,4.98,1.36,0.90,0.45,0.45,0.90,0.00,0.00,0.00,2.71,1.81,0.00,0.45,0.00,1.81,0.00,2.26,0.45,4.07,0.00,3.17,0.00,0.90,0.45,2.26,0.90,1.36,6.33,0.00,0.00,5.88,0.00,0.00,0.00,0.90,3.17,2.26,0.00,3.62,0.00,0.90,0.90,4.07,2.26,0.00,4.07,1.81,0.45,0.90,0.00,5.43,1.81,0.00,3.17
