country,countryname,party,partyname,date,title
11.0,Sweden,11620.0,Moderate Coalition Party,198509.0,Framtid i frihet
11.0,Sweden,11620.0,Moderate Coalition Party,198809.0,Valmanifest 1988. Framtidens idéer. 20 punkter för bättre sverige
11.0,Sweden,11620.0,Moderate Coalition Party,199109.0,Framtidens idéer . Det bästa för Sverige. Valmanifest 1991
11.0,Sweden,11620.0,Moderate Coalition Party,199409.0,Framtidens idéer - Det bästa för Sverige: Valmanifest 1994
11.0,Sweden,11620.0,Moderate Coalition Party,199809.0,Gör det möjligt för Sverige
11.0,Sweden,11620.0,Moderate Coalition Party,200209.0,Rösta på ditt Sverige. Valmanifest 2002
11.0,Sweden,11620.0,Moderate Coalition Party,200609.0,Fler i arbete – mer att dela på. (Manifesto of The Alliance)
11.0,Sweden,11620.0,Moderate Coalition Party,201009.0,Ett Sverige som håller samman
11.0,Sweden,11710.0,Sweden Democrats,201009.0,99 förslag för ett bättre Sverige
11.0,Sweden,11810.0,Agrarian Party,194409.0,Document missing
11.0,Sweden,11810.0,Agrarian Party,194809.0,Valmanifest
11.0,Sweden,11810.0,Agrarian Party,195209.0,Valmanifest
11.0,Sweden,11810.0,Agrarian Party,195609.0,Valmanifest
11.0,Sweden,11810.0,Centre Party,195806.0,Valmanifest
11.0,Sweden,11810.0,Centre Party,196009.0,Centerpartiets Valprogram
11.0,Sweden,11810.0,Centre Party,196409.0,"Centerns valprogram 1964. För Frihet, Trygghet och Rättvisa. Bygg vidare på Centerlinjen"
11.0,Sweden,11810.0,Centre Party,196809.0,Framtidspolitik i 40 punkter
11.0,Sweden,11810.0,Centre Party,197009.0,Malet är jämlikhet och decentralisering
11.0,Sweden,11810.0,Centre Party,197309.0,Framtidspolitik i 40 punkter 
11.0,Sweden,11810.0,Centre Party,197609.0,Centerns Valprogram 1976
11.0,Sweden,11810.0,Centre Party,197909.0,70 punkter inför valet program
11.0,Sweden,11810.0,Centre Party,198209.0,Gemenskap däralla behövs. Centerns program valet den 19 september 1982
11.0,Sweden,11810.0,Centre Party,198509.0,Med centern för framtiden
11.0,Sweden,11810.0,Centre Party,198809.0,Valprogram 1989-1991
11.0,Sweden,11810.0,Centre Party,199109.0,I hela folkets intresse. Centerns valprogram 1992 -1994
11.0,Sweden,11810.0,Centre Party,199409.0,På grön kvist.  Valprogram för Centerpartiet inför 1994 års val
11.0,Sweden,11810.0,Centre Party,199809.0,Nya mitten - tillsammans lyfter vi Sverige. Valprogram för Centerpartiet
11.0,Sweden,11810.0,Centre Party,200209.0,Ta vara på Sveriges möjligheter. Lika villkor Valmanifest 2002
11.0,Sweden,11810.0,Centre Party,200609.0,"Kontrakt. För fler jobb, förnyad välfärd och god miljö."
11.0,Sweden,11810.0,Centre Party,201009.0,"Framtiden tillhör dem som vågar. Fler jobb i nya och växande företag, förnyad välfärd och god miljö"
11.0,Sweden,11951.0,New Democracy,199109.0,"Ny Demokrati Partiprogram. Demokrati: från grekiskan; demo-folket, kratein-härska, styra: folkstyre. I eg. mening; den yttersta makten tillhör medborgarna i förening"
12.0,Norway,12220.0,Norwegian Communist Party,194510.0,Landets Framtid i folkets hånd
12.0,Norway,12220.0,Norwegian Communist Party,194910.0,Program
12.0,Norway,12220.0,Norwegian Communist Party,195310.0,Norges vei
12.0,Norway,12220.0,Norwegian Communist Party,195710.0,For en sosialistisk arbeiderpolitikk
12.0,Norway,12221.0,Socialist People’s Party,196109.0,Sosialistisk Folkepartis arbeidsprogram 1961-64
12.0,Norway,12221.0,Socialist People’s Party,196509.0,Sosialistisk Folkepartis arbeidsprogram 1965-69
12.0,Norway,12221.0,Socialist People’s Party,196909.0,SF arbeidsprogram 69-73: ‘Folkestyre mot kapitalmakt’
12.0,Norway,12221.0,Socialist People’s Party,197309.0,33 punkter Sosialistisk Valgforbund
12.0,Norway,12221.0,Socialist Left Party,197709.0,Program for Sosialistisk Venstrepartis arbeid i Stortinget 1977-1981
12.0,Norway,12221.0,Socialist Left Party,198109.0,Program for Sosialistisk Venstrepartis arbeid i Stortinget 1981-1985
12.0,Norway,12221.0,Socialist Left Party,198509.0,Sosialistisk Venstreparti arbeidsprogram 1985-1988
12.0,Norway,12221.0,Socialist Left Party,198909.0,Sosialistisk Venstreparti arbeidsprogram 1989-1993
12.0,Norway,12221.0,Socialist Left Party,199309.0,Solidarisk veivalg
12.0,Norway,12221.0,Socialist Left Party,199709.0,Folkemakt mot pengemakt
12.0,Norway,12221.0,Socialist Left Party,200109.0,Folkemakt mot pengemakt
12.0,Norway,12221.0,Socialist Left Party,200509.0,"Ulike mennesker. Like muligheter.Programmet ble vedtatt på SVs 16. ordinære landsmøte, 31. mars - 3. april 2005 i Kristiansand."
12.0,Norway,12221.0,Socialist Left Party,200909.0,SoSialiStiSk venStreparti
12.0,Norway,12320.0,Norwegian Labour Party,194510.0,Det norke Arbeiderpartis arbeidsprogram
12.0,Norway,12320.0,Norwegian Labour Party,194910.0,Grunnsyn og retningslinjer 1949
12.0,Norway,12320.0,Norwegian Labour Party,195310.0,‘Grunnsyn og retningslinjer’. Arbeidsprogram 1953-1957
12.0,Norway,12320.0,Norwegian Labour Party,195710.0,Arbeidsprogram for det norske Arbeiderparti. Stortingsperioden 1958-61
12.0,Norway,12320.0,Norwegian Labour Party,196109.0,Nye gode år
12.0,Norway,12320.0,Norwegian Labour Party,196509.0,Arbeidsprogram for det norske Arbeiderparti. Stortingsperioden 1966-69
12.0,Norway,12320.0,Norwegian Labour Party,196909.0,Politikk for en ny tif: Vekst - Trygghet - Trivsel
12.0,Norway,12320.0,Norwegian Labour Party,197309.0,Trygghet for folket
12.0,Norway,12320.0,Norwegian Labour Party,197709.0,"Du skal vite hva det gjelder. Solidaritet, arbeid, miljø"
12.0,Norway,12320.0,Norwegian Labour Party,198109.0,Prinsipprogrammet Arbeiderpartiet (usikkert årstall)
12.0,Norway,12320.0,Norwegian Labour Party,198509.0,Ny vekst for Norge
12.0,Norway,12320.0,Norwegian Labour Party,198909.0,Krav til innsat for felles framtid
12.0,Norway,12320.0,Norwegian Labour Party,199309.0,Mer Felleskap
12.0,Norway,12320.0,Norwegian Labour Party,199709.0,Samråderett. Prinsipp og arbeidsprogram
12.0,Norway,12320.0,Norwegian Labour Party,200109.0,Program for 2001-2005. Vedtatt på landsmøtet 12. november 2000’
12.0,Norway,12320.0,Norwegian Labour Party,200509.0,Ny solidaritet
12.0,Norway,12320.0,Norwegian Labour Party,200909.0,Skape og dele
12.0,Norway,12410.0,New People’s Party,197309.0,Ansvar for felles framtid
12.0,Norway,12420.0,Liberal Party,194510.0,For Frihet - Framskritt - Trygghet - Fred
12.0,Norway,12420.0,Liberal Party,194910.0,Valgprogram for Ventre 1949
12.0,Norway,12420.0,Liberal Party,195310.0,Valgprogram for Venstre 1953
12.0,Norway,12420.0,Liberal Party,195710.0,Vi vil
12.0,Norway,12420.0,Liberal Party,196109.0,Framgang i frihet
12.0,Norway,12420.0,Liberal Party,196509.0,Samspill mellon medmennesker - en framtid med Venstre
12.0,Norway,12420.0,Liberal Party,196909.0,Arbeidsprogram for stortingsperioden 1969-73
12.0,Norway,12420.0,Liberal Party,197309.0,Venstres arbeidsprogram 1973-1977
12.0,Norway,12420.0,Liberal Party,197709.0,Venstres arbeidsprogram 1977-1981
12.0,Norway,12420.0,Liberal Party,198109.0,Venstres arbeidsprogram 1981-1985
12.0,Norway,12420.0,Liberal Party,198509.0,Program
12.0,Norway,12420.0,Liberal Party,198909.0,Venstres arbeidsprogram 1989-1993
12.0,Norway,12420.0,Liberal Party,199309.0,Frihet uten egoisme
12.0,Norway,12420.0,Liberal Party,199709.0,Mangfold og fellesskap – Inn i et nytt årtusen
12.0,Norway,12420.0,Liberal Party,200109.0,Personlig frihet og sosialt ansvar
12.0,Norway,12420.0,Liberal Party,200509.0,Mer Frihet. Mer Ansvar.
12.0,Norway,12420.0,Liberal Party,200909.0,Frihet og ansvar. Et sosialliberalt samfunn.
12.0,Norway,12520.0,Christian People’s Party,194510.0,Program ved Stortingsvalget 8. Oktober 1945
12.0,Norway,12520.0,Christian People’s Party,194910.0,Program ved Stortingsvalget 10. Oktober 1949
12.0,Norway,12520.0,Christian People’s Party,195310.0,Program ved Stortingsvalget 12. Oktober 1953
12.0,Norway,12520.0,Christian People’s Party,195710.0,Program ved Stortingsvalget 1957
12.0,Norway,12520.0,Christian People’s Party,196109.0,4 år med Kristelig Folkeparti
12.0,Norway,12520.0,Christian People’s Party,196509.0,Arbeidsprogram for Kristeleg Folkeparti i stortingsperioden 1965-1969
12.0,Norway,12520.0,Christian People’s Party,196909.0,Mot rikere mål
12.0,Norway,12520.0,Christian People’s Party,197309.0,Program for stortingsperioden 1973-1977
12.0,Norway,12520.0,Christian People’s Party,197709.0,Program for stortingsperioden 1977-1981
12.0,Norway,12520.0,Christian People’s Party,198109.0,Felleskap - Onsorg - Ansvar
12.0,Norway,12520.0,Christian People’s Party,198509.0,Samling om verdier
12.0,Norway,12520.0,Christian People’s Party,198909.0,Ta vare på livet!
12.0,Norway,12520.0,Christian People’s Party,199309.0,Tid for verdiar
12.0,Norway,12520.0,Christian People’s Party,199709.0,Handlingsprogram for Kristeleg Folkeparti 1997-2001
12.0,Norway,12520.0,Christian People’s Party,200109.0,Program for Kristelig Folkeparti 2001-2005
12.0,Norway,12520.0,Christian People’s Party,200509.0,KrFs prinsipp- og politiske program for 2005-2009.
12.0,Norway,12520.0,Christian People’s Party,200909.0,KrFs program
12.0,Norway,12620.0,Conservative Party,194510.0,En mektig mønstring
12.0,Norway,12620.0,Conservative Party,194910.0,Høyres program stortingsvalet 10. Oktober 1949
12.0,Norway,12620.0,Conservative Party,195310.0,Høyres program stortingsvalet 1953
12.0,Norway,12620.0,Conservative Party,195710.0,Hovedprogram for Høyre og Høyres arbeidsprogram 1958-61
12.0,Norway,12620.0,Conservative Party,196109.0,Høyres hovedprogram 1961
12.0,Norway,12620.0,Conservative Party,196509.0,Høyres arbeidsprogram 1965-1969
12.0,Norway,12620.0,Conservative Party,196909.0,Høgre på parti med framtida
12.0,Norway,12620.0,Conservative Party,197309.0,Høyre program stortingsvalget 1973
12.0,Norway,12620.0,Conservative Party,197709.0,Høyres program 1977-81
12.0,Norway,12620.0,Conservative Party,198109.0,Høyres arbeidsprogram 1981-1985
12.0,Norway,12620.0,Conservative Party,198509.0,Frihet og felleskap - mulighetenes samfunn
12.0,Norway,12620.0,Conservative Party,198909.0,"Ny vilje, ny femgang"
12.0,Norway,12620.0,Conservative Party,199309.0,Norge trengeren ny giv
12.0,Norway,12620.0,Conservative Party,199709.0,Fra statlig makt til personlig ansvar
12.0,Norway,12620.0,Conservative Party,200109.0,Høyres stortingsvalgprogram 2001-2005
12.0,Norway,12620.0,Conservative Party,200509.0,Nye muligheter
12.0,Norway,12620.0,Conservative Party,200909.0,Høyres Stortingsvalgprogram 2009–2013
12.0,Norway,12810.0,Farmers’ Party,194510.0,Høyres arbeidsprogram 1945
12.0,Norway,12810.0,Farmers’ Party,194910.0,Høyres arbeidsprogram 1949
12.0,Norway,12810.0,Farmers’ Party,195310.0,Høyres arbeidsprogram 1953
12.0,Norway,12810.0,Farmers’ Party,195710.0,Samendrag av Bondepartiet
12.0,Norway,12810.0,Centre Party,196109.0,Senterpartiets program stortingvalget 1961
12.0,Norway,12810.0,Centre Party,196509.0,Senterpartiets program stortingvalget 1965
12.0,Norway,12810.0,Centre Party,196909.0,Senterpartiets valprogram stortingvalget 1969
12.0,Norway,12810.0,Centre Party,197309.0,Program Stortingvalget - 73 Senterpartiet
12.0,Norway,12810.0,Centre Party,197709.0,Program Stortingvalget - 77 Senterpartiet
12.0,Norway,12810.0,Centre Party,198109.0,Trygg framtid. Program 1981-85
12.0,Norway,12810.0,Centre Party,198509.0,Trugg Framtid
12.0,Norway,12810.0,Centre Party,198909.0,Senterpartiets program stortingsperioden 1990-1993
12.0,Norway,12810.0,Centre Party,199309.0,Lokalt ansvar - globalt samarbeid
12.0,Norway,12810.0,Centre Party,199709.0,Stortingsvalgprogram for Senterpartiet 1997-2001
12.0,Norway,12810.0,Centre Party,200109.0,Stortingsvalgprogram 2001-2005
12.0,Norway,12810.0,Centre Party,200509.0,Senterpartiets prinsipp
12.0,Norway,12810.0,Centre Party,200909.0,Senterpartiets prinsipp- og handlingsprogram 2009-2013
12.0,Norway,12951.0,Anders Lange’s Party,197309.0,Vi er lei av å bli utbyttet av statskapitalismen
12.0,Norway,12951.0,Progress Party,197709.0,Handlingsprogram for stortingsvalet 1977
12.0,Norway,12951.0,Progress Party,198109.0,Fremskrittspartiet program 1981-85
12.0,Norway,12951.0,Progress Party,198509.0,Vi vil gj re noe med det!
12.0,Norway,12951.0,Progress Party,198909.0,Fremtiden skapes - den vedtas ikke!
12.0,Norway,12951.0,Progress Party,199309.0,Velg riktig - lev bedre
12.0,Norway,12951.0,Progress Party,199709.0,Fremskrittspartiets prinsipper
12.0,Norway,12951.0,Progress Party,200109.0,"Handlingsprogram for perioden 2001-2005; NSD Norsk Samfunnsvitenskapelig Datajeneste (Norwegian Social Science Data Services), Hans Holmboesgate 22, 5007 Bergen, Norway, on CD-Rom: ‘Vi Vil..!’ Norske partiprogrammer 1884-1997, ISBN 82-7170-190-8"
12.0,Norway,12951.0,Progress Party,200509.0,Prinsipp- og handlingsprogram
12.0,Norway,12951.0,Progress Party,200909.0,Handlingsprogram
13.0,Denmark,13001.0,New Alliance,200711.0,No Title
13.0,Denmark,13001.0,Liberal Alliance,201109.0,Kun vækst og lavere skat kann sikre danmarks fremtidige velfærd
13.0,Denmark,13210.0,Left Socialist Party,196801.0,Udtalelse fra Venstre-Socialisterne om Folketingsvalget den 23. januar 1968
13.0,Denmark,13210.0,Left Socialist Party,197109.0,Venstresocialisterne
13.0,Denmark,13210.0,Left Socialist Party,197312.0,VS: Program for Venstresocialisterne
13.0,Denmark,13210.0,Left Socialist Party,197501.0,VS Venstresocialisternes valgavis. ‘Hvad vil VS’
13.0,Denmark,13210.0,Left Socialist Party,197702.0,Valgudtalelse fra Venstresocialisterne
13.0,Denmark,13210.0,Left Socialist Party,197910.0,Venstresocialisterne. ‘Til pressen Valgets hovedsporgsmaal’
13.0,Denmark,13210.0,Left Socialist Party,198112.0,Venstresocialisternes valggrundlag
13.0,Denmark,13210.0,Left Socialist Party,198401.0,Document missing
13.0,Denmark,13220.0,Danish Communist Party,194510.0,Folkets vilje - landets lov
13.0,Denmark,13220.0,Danish Communist Party,194710.0,Nøglen til Fremskridt for Folket og Danmark
13.0,Denmark,13220.0,Danish Communist Party,195009.0,Kommunisternes valgmanifest
13.0,Denmark,13220.0,Danish Communist Party,195304.0,"Valgmanifest fra Danmarks kommunistiske Parti ’For fred og frihed, for trygge levevilkår’"
13.0,Denmark,13220.0,Danish Communist Party,195309.0,Kommunisternes politiske udtalelse
13.0,Denmark,13220.0,Danish Communist Party,195705.0,Det ku’ bil’ så godt ... men
13.0,Denmark,13220.0,Danish Communist Party,196011.0,Med kommunisterne for en ny politik
13.0,Denmark,13220.0,Danish Communist Party,196409.0,Kommunister i folketinget
13.0,Denmark,13220.0,Danish Communist Party,196611.0,Sæt kommunister ind i folketinget
13.0,Denmark,13220.0,Danish Communist Party,196801.0,"Det er samfundet, der skal laves om. Derfor må der kommunister til.Den står vi ikke model til!"
13.0,Denmark,13220.0,Danish Communist Party,197109.0,Derfor Kommunister
13.0,Denmark,13220.0,Danish Communist Party,197312.0,Kommunisternes valgopråb: Fremad - ad nye veje
13.0,Denmark,13220.0,Danish Communist Party,197501.0,For et godt og bedre nytår med en ny politik og med fremgang
13.0,Denmark,13220.0,Danish Communist Party,197702.0,DKPs Valgrundlag
13.0,Denmark,13220.0,Danish Communist Party,197910.0,DKPs Valgopråb
13.0,Denmark,13220.0,Danish Communist Party,198112.0,Sæt K folk i tinget Kommunister
13.0,Denmark,13220.0,Danish Communist Party,198401.0,Document missing
13.0,Denmark,13221.0,Common Course,198709.0,Danmarks nye arbejderparti: Fælles kurs
13.0,Denmark,13229.0,Red-Green Unity List,199409.0,Københaven i rødt og grønt
13.0,Denmark,13229.0,Red-Green Unity List,199803.0,Ta’ Pati styrk venstre-fløjen. 10 skridt i den rigtige retning
13.0,Denmark,13229.0,Red-Green Unity List,200111.0,10 skridt i den rigtige retning
13.0,Denmark,13229.0,Red-Green Unity List,200502.0,Hvis du vil en anden verden …
13.0,Denmark,13229.0,Red-Green Unity List,200711.0,Enhedslisten politik
13.0,Denmark,13229.0,Red-Green Unity List,201109.0,Et retfærdigt Danmark. Enhedslistens valgudspil
13.0,Denmark,13230.0,Socialist People’s Party,196011.0,SF Det ny parti i dansk politik
13.0,Denmark,13230.0,Socialist People’s Party,196409.0,SF’s valgudtalelse
13.0,Denmark,13230.0,Socialist People’s Party,196611.0,Bal med de borgerlige?
13.0,Denmark,13230.0,Socialist People’s Party,196801.0,Spil ikke hasard med flertallet. SF sæt trumf på!
13.0,Denmark,13230.0,Socialist People’s Party,197109.0,Socialistisk Folkepartis valgprogram
13.0,Denmark,13230.0,Socialist People’s Party,197312.0,...en stemme på SF er en sikker stemme
13.0,Denmark,13230.0,Socialist People’s Party,197501.0,Valgmanifest for Socialistisk Folkeparti
13.0,Denmark,13230.0,Socialist People’s Party,197702.0,Socialistisk Folkeparti valgmanifest
13.0,Denmark,13230.0,Socialist People’s Party,197910.0,Socialistisk Folkeparti’s valgmanifest
13.0,Denmark,13230.0,Socialist People’s Party,198112.0,SF Politik. Election newspaper. Essential points of the party programme
13.0,Denmark,13230.0,Socialist People’s Party,198401.0,Document missing
13.0,Denmark,13230.0,Socialist People’s Party,198709.0,Udkast til valgmanifest folketingsvalg september 1987. For et stærkt SF! For et arbejderflertal!
13.0,Denmark,13230.0,Socialist People’s Party,198805.0,Danmarks atomvåbenfrihed og meget mere
13.0,Denmark,13230.0,Socialist People’s Party,199012.0,Alle har ret til arbejde
13.0,Denmark,13230.0,Socialist People’s Party,199409.0,Start fremtiden. SF’s Folketingvalgprogram
13.0,Denmark,13230.0,Socialist People’s Party,199803.0,En verden til forskel
13.0,Denmark,13230.0,Socialist People’s Party,200111.0,Gi’ velfærden stemme
13.0,Denmark,13230.0,Socialist People’s Party,200502.0,En mere detaljeret udgave af valgprogrammet
13.0,Denmark,13230.0,Socialist People’s Party,200711.0,No Title
13.0,Denmark,13230.0,Socialist People’s Party,201109.0,SF det kann la' sig gøre. Klar besked om SF’s valggrundlag.
13.0,Denmark,13320.0,Social Democratic Party,194510.0,"Appel om Samling, delivered by the PM, Buhl"
13.0,Denmark,13320.0,Social Democratic Party,194710.0,Fremad paany
13.0,Denmark,13320.0,Social Democratic Party,195009.0,Socialdemokratiets valgmanifest
13.0,Denmark,13320.0,Social Democratic Party,195304.0,Det sker nu i april
13.0,Denmark,13320.0,Social Democratic Party,195309.0,Familien Danmark går til valg
13.0,Denmark,13320.0,Social Democratic Party,195705.0,I bestemmer fremtiden
13.0,Denmark,13320.0,Social Democratic Party,196011.0,Socialdemokratiets valgudtalelse 1960
13.0,Denmark,13320.0,Social Democratic Party,196409.0,Socialdemokratiets valgudtalelse
13.0,Denmark,13320.0,Social Democratic Party,196611.0,På vej mod nye mål
13.0,Denmark,13320.0,Social Democratic Party,196801.0,Valget gælder beskæftligelsen
13.0,Denmark,13320.0,Social Democratic Party,197109.0,Et godt parti fordi
